entityid,neigh_name,neigh_id,age_group,female,male
0d081c7a-d5cd-485f-b756-ee0e03c98c16,College Park East,47,65 to 69,-128,101
0d843175-d4b9-4110-ad59-89e1b7fe8d60,Nutana,26,00 to 04,-159,168
0dc5e8f9-e1a8-4cbd-ac99-76d07c5bf462,Varsity View,33,65 to 69,-52,57
0dc7ad75-92e7-42f6-a65d-77c7d9acfbc1,Erindale,60,70 to 74,-54,42
0e0d8085-caa1-4729-8d26-3dd1627cc9f8,Willowgrove,62,85,-48,14
0e1c8c26-e0c3-4154-922c-958f508c97b3,Meadowgreen,11,55 to 59,-134,138
0e535f0d-666a-4b43-9c1f-4fce8ac7c57c,Greystone Heights,43,05 to 09,-80,63
0e767a8e-7f2a-4073-91c5-b9320f20d5f5,Grosvenor Park,35,85,-21,11
0e9a1a15-296c-429b-8f98-9b41cb877154,Silverwood Heights,56,15 to 19,-365,351
0f333b83-8942-4a6f-9e0e-7f8089db07a3,City Park,50,75 to 79,-92,56
108128ef-9817-4b5b-8bed-bede2ac6f123,Evergreen,69,50 to 54,-80,74
1093cd4e-b183-441e-9e22-d0a1b02d29a9,Westmount,16,30 to 34,-121,135
10959ed7-dc85-4057-8530-83bd44471353,Lawson Heights Suburban Centre,54,00 to 04,-74,85
10d41492-2e19-47c9-a3ff-3ec347d1c54c,Mount Royal,15,00 to 04,-157,159
110b298b-f1dd-4d1b-a799-6ac4ccee542f,Nutana,26,85,-69,37
111e9aec-70f9-46f5-bf49-0a1e1699c3b2,Arbor Creek,59,15 to 19,-207,207
1151942c-fd1a-4512-a4c6-2cea2414f8d4,U of S Lands South MA,716,75 to 79,0,0
119c21c3-fda2-4459-904b-e9911ecd6220,Queen Elizabeth,30,40 to 44,-75,64
11d6705c-788b-4ce4-913b-c69ab51d8951,College Park,46,00 to 04,-156,157
12450c48-5ed8-4463-b30a-b84af2a8259d,College Park East,47,55 to 59,-162,145
125a7607-da47-472e-85e1-eebca5964d44,College Park East,47,80 to 84,-24,24
12e40c64-9ca1-44f8-8751-5a141a8838fd,Silverwood Heights,56,20 to 24,-422,467
13788f2b-d49d-4ea5-a0a5-16027f59b60e,Rosewood,63,35 to 39,-118,123
137b9053-3c5c-4dd7-a1ad-e77794ec0a83,College Park,46,60 to 64,-143,133
138d13ab-f02f-47e7-bc94-44c979d5eee2,Silverspring,61,35 to 39,-169,123
14278cad-c2eb-47dc-91ff-abceffca52f6,U of S Lands South MA,716,85,0,0
142cb206-1e25-48ea-818b-e51a8d44782b,Eastview,40,45 to 49,-118,114
14543142-7bb9-4e46-aa23-a4f3f60d60c8,Greystone Heights,43,35 to 39,-80,79
14680aaf-4255-46b3-95c2-ccb8a39948db,Hampton Village,10,75 to 79,-27,1
14feca32-437f-43a0-8196-dfafdce34079,Briarwood,64,70 to 74,-97,91
152f6ee6-8b62-4bb6-91d5-94715b375571,University Heights Suburban Centre,67,80 to 84,-85,67
1564271c-2ddf-4a84-b262-bc51914f68ca,Blairmore Suburban Centre,20,70 to 74,-1,6
15b334f7-2871-4d6d-a720-6fba6d5836b0,Greystone Heights,43,60 to 64,-64,68
16243bd9-03ec-442a-8aa1-606ec2a78e9b,Briarwood,64,75 to 79,-48,71
164597f2-3103-41e5-a854-71e2dd9ec979,Massey Place,9,65 to 69,-104,71
164edf53-ff30-4b6a-8411-0c15b7804e59,Confederation Suburban Centre,57,30 to 34,-52,34
164f0631-4eff-4732-ae04-a6b3c5033cba,Queen Elizabeth,30,35 to 39,-92,95
16c8350e-a0e3-41da-8ce1-50b0c3624f92,zSaskatoon CMA,,80 to 84,-2965,1875
1706782c-0d06-419a-819a-359f5e9fa389,Holiday Park,1,80 to 84,-32,15
17686042-57ff-4739-b19d-ab9a24a5ec18,Adelaide/Churchill,38,15 to 19,-97,107
1776587d-7b30-41ee-9b42-8e93d9d9407a,Meadowgreen,11,00 to 04,-178,191
17ce03ae-2269-432a-9e67-83d8d7694902,Pacific Heights,5,50 to 54,-143,140
17df9246-7913-4d2c-8daa-9833b6ad4134,College Park East,47,35 to 39,-150,168
180f96b4-6c00-437e-8433-1d76bb74f81b,Varsity View,33,15 to 19,-46,68
18307acd-5245-42e9-9858-90e21aa7b137,Eastview,40,00 to 04,-109,131
1853bffc-e3eb-4553-b539-db39d69ad50a,College Park East,47,00 to 04,-136,129
18bec4ed-3ceb-4239-9b9e-5065501d667a,Nutana Suburban Centre,41,15 to 19,-24,22
18eb8759-fd37-44e3-8159-a97914e126f2,Buena Vista,27,60 to 64,-117,100
1910089f-7fbb-4abd-9984-fe28773fdd17,Lakewood Suburban Centre,68,35 to 39,-90,109
1928aa80-398c-4560-a01d-36fa5fd43215,Massey Place,9,70 to 74,-74,57
19309ee5-3b65-40e5-9b54-67450e6ca22d,Rosewood,63,65 to 69,-18,15
194d4835-ba8a-4b5f-9365-c666c2190324,Silverwood Heights,56,70 to 74,-129,139
196da683-6f82-4af5-b742-c290324f3bee,Evergreen,69,25 to 29,-215,161
19e04bb4-6839-47ce-b40a-181d6b46688d,Parkridge,4,85,-32,13
19e8448b-67a2-4858-ae62-1f7fcd3a8901,Confederation Park,6,15 to 19,-241,267
1a263f5a-1b7e-4323-b8f3-e84866684240,Stonebridge,37,20 to 24,-258,206
1ac30e9c-e5b3-4a00-886c-3f74938baf48,Holiday Park,1,60 to 64,-50,38
1b013e34-edc0-4633-aea2-9d8a964cf913,Westview,8,45 to 49,-133,143
1b1b8757-0a74-4dab-93e8-1f0f3bfb8a53,Confederation Suburban Centre,57,15 to 19,-36,22
1b46363c-2d8b-41f6-aaa2-2e216d35b314,Richmond Heights,52,20 to 24,-25,23
1b4cb964-11c9-43d0-84ca-5705b04c3e82,U of S Lands South MA,716,40 to 44,-10,20
1b9041fd-1793-47b2-8275-86b4c2e13a28,Sutherland,48,30 to 34,-228,279
1b9abb4c-13e2-4e8e-9af2-0e9a509f16bc,Fairhaven,3,25 to 29,-199,193
1c0e26b6-1abd-4296-a1a4-4122f7d1d56a,Arbor Creek,59,60 to 64,-82,95
1c8ba496-32cd-413b-9e78-29703d4f3805,Pleasant Hill,13,35 to 39,-177,183
1ce89623-dd09-4583-911f-3158b451f544,Greystone Heights,43,25 to 29,-124,131
1cf28b15-4a57-471e-8585-dab060c0f388,Westview,8,30 to 34,-163,145
1d0ba490-387c-43d3-9422-e2524f380ed3,U of S Lands South MA,716,20 to 24,-88,62
1d1376b1-df2a-4fc9-95ee-f64bd96166e5,Fairhaven,3,55 to 59,-160,155
1d455a1b-e4a9-4393-83f2-f0c71d35afda,Brevoort Park,42,60 to 64,-76,73
1d4a11ed-ec4e-4806-9cd4-c745a5c16b83,College Park East,47,25 to 29,-229,247
1d4f5d05-8767-4b25-8b9a-4ca71982562b,Montgomery Place,2,00 to 04,-76,80
1d7c7180-40a9-41f7-b166-18bea9e3f408,Westview,8,05 to 09,-161,194
1d8f3aea-f53d-4065-9684-d8c47e294168,Nutana Park,39,25 to 29,-100,108
1d9611ef-3622-4f80-86c6-35bea251f4ba,Westmount,16,65 to 69,-34,33
1db5f675-27c4-4815-986d-91319d27a291,Fairhaven,3,35 to 39,-184,205
1dc904ac-c049-455c-89b3-5d9cf0fbb8be,Richmond Heights,52,25 to 29,-25,25
1e0712ab-766b-4987-8930-44baa3d8c3e6,Lakewood Suburban Centre,68,65 to 69,-37,20
1e54655e-0962-4cb4-aa46-00a26f94ebeb,Lakeridge,58,30 to 34,-101,109
1e932d41-0f9b-4a9c-ab41-16aaf53c49d9,zSaskatoon CMA,,85,-3600,1555
1f52203c-e048-468d-88c1-b5ea52421357,Silverspring,61,25 to 29,-152,150
1f53b34d-cf12-4b8f-afe7-b2a4f46b61fd,Pacific Heights,5,15 to 19,-161,177
1f9b3c25-2005-40d9-b9e0-9efdb820c7f0,Buena Vista,27,85,-150,55
20126a43-9ce1-4656-a1f8-bfdf3490fa0f,Central Business District,25,50 to 54,-82,88
20377220-0d5f-4dc3-8e48-665cbb6820d2,City of Saskatoon,0,35 to 39,-9090,9578
206f5d3e-3b4e-4c6d-b8cd-9e2411ad3483,North Park,51,05 to 09,-52,47
20a7bf07-e4e1-4902-850c-679d14b1695d,Forest Grove,49,20 to 24,-262,257
20b17ad1-a95e-4eb1-adf4-271d167d0081,North Park,51,85,-18,11
20df4844-f704-46fa-82a5-622f6130de1b,Nutana,26,45 to 49,-155,169
20f78351-056d-4e3a-ade6-87d0ed1388aa,Briarwood,64,25 to 29,-142,130
211418aa-8be2-4af7-811d-7fa693486186,Lakewood Suburban Centre,68,20 to 24,-73,57
215771ef-c7c9-47de-ad88-81d120cdb8cc,Buena Vista,27,50 to 54,-150,122
21706215-fcad-4fc6-b65a-f4373035d48d,Queen Elizabeth,30,10 to 14,-66,62
2189c960-0c56-4871-8c54-d2ab5e47165a,Lakewood Suburban Centre,68,75 to 79,-12,19
21ecd8aa-e1bf-47fe-83de-8d3eff3b4c06,Wildwood,45,70 to 74,-282,194
21fa3ece-75ad-477f-8f66-2a78355a288e,Arbor Creek,59,65 to 69,-71,61
224e30dc-4458-438c-949d-b4af463ab429,Avalon,29,40 to 44,-99,96
226e93e2-8708-4eee-839c-c1b653b0a8b4,Montgomery Place,2,75 to 79,-24,21
228b7daf-4207-404b-b45e-e00d617fb507,Westmount,16,35 to 39,-113,106
22a17543-99da-4cc5-96a7-a6e232946ba3,King George,12,85,-14,2
22bff00f-608b-4f92-add4-9219d5a17ee3,College Park,46,55 to 59,-168,151
22caf145-7a1e-43a9-96a5-d79d48f3767c,Fairhaven,3,50 to 54,-156,168
232c6f4d-36e8-4085-9f64-b49251630a3a,Silverspring,61,85,-53,16
23882087-63c7-4759-bf70-7af0534dcc8d,River Heights,53,40 to 44,-139,147
2462b80d-1d3d-4b35-ba76-75c73eb98de3,Hampton Village,10,80 to 84,-8,9
24791235-ac23-4e55-9743-10b3a8708b3a,Massey Place,9,45 to 49,-116,141
248f8adc-eaf8-4196-9d35-e43367ed4bd9,Central Business District,25,25 to 29,-125,124
249d1529-de5d-4a31-9ab0-70d97d4820a6,Queen Elizabeth,30,50 to 54,-99,100
24d89510-c5ee-4487-9b22-bfb332b21d00,Meadowgreen,11,70 to 74,-62,50
24f5243b-793d-4bbb-8dfe-bb793e59ea2b,U of S Lands South MA,716,05 to 09,-25,24
255feb10-3c58-431e-a5e9-ff59bb0d0b17,Buena Vista,27,35 to 39,-114,135
25ce622d-fd47-44ad-9560-7da152a6c778,City of Saskatoon,0,40 to 44,-8137,8476
25cf3073-8fdb-4a3f-b754-d383daad6bb5,City of Saskatoon,0,55 to 59,-8269,8087
25e4c2ce-194f-42c9-a37b-06fa8ffca59f,Exhibition,28,30 to 34,-131,137
261fc6f7-4c17-4060-819a-4e9b73cf15d7,Dundonald,7,60 to 64,-127,146
26a971a1-d6ef-46ba-80f3-e02bf7fc9491,Hampton Village,10,45 to 49,-181,229
26be1c02-8536-4340-89c0-eb7d67f8ad30,Westmount,16,55 to 59,-77,67
26e09bbd-50db-4820-a26e-381f3c09e264,Stonebridge,37,65 to 69,-79,66
26ec355e-2603-4a47-8f8f-75449961eb91,Hudson Bay Park,18,20 to 24,-50,62
26f83385-c83a-4570-9ac7-3c547bbc7dec,Adelaide/Churchill,38,80 to 84,-70,49
270a595c-ed16-4638-9985-1a0e1b14a929,Stonebridge,37,30 to 34,-650,569
27191c0a-9668-49ee-9a4d-0610361d3944,Lakeridge,58,55 to 59,-224,207
272036f2-128e-4f77-bf43-883c55288961,Pleasant Hill,13,25 to 29,-232,180
274f478b-89ed-4ff6-9ffe-e590cff5c7cb,Mayfair,19,70 to 74,-28,30
2782bf9c-79e9-4051-a03f-0206694f3a23,Avalon,29,60 to 64,-91,106
2784684a-3541-43aa-ac6c-a71fffb55272,Silverspring,61,80 to 84,-23,24
2794d0f8-9800-4096-a15d-2b97778308d9,Richmond Heights,52,00 to 04,-19,22
279a7395-3b4b-4ac9-b735-d632446d3b38,Confederation Park,6,85,-15,8
27bb0a03-1804-4ac7-b4fc-7e380faaf11a,Forest Grove,49,35 to 39,-191,180
27c2aaea-23eb-4056-a619-99dde7108dfd,Arbor Creek,59,70 to 74,-51,48
27e96cbf-abec-444f-8bb0-d2ffdb1ec064,Willowgrove,62,75 to 79,-20,15
286c51e9-a46f-452d-a2de-8e4075ca88b4,Willowgrove,62,70 to 74,-33,36
28aa50dc-8d82-4404-85b9-79ea9ce51500,Montgomery Place,2,30 to 34,-86,110
28e15800-9a0f-4cb6-8fc2-f3b9ac5ac2b3,Lakeridge,58,80 to 84,-14,15
29093a60-c9d7-4330-a663-28fc275f94df,Massey Place,9,00 to 04,-135,137
2922d7b3-8e50-408b-85a6-a5aea054c38b,King George,12,10 to 14,-61,72
2949d98b-f917-479e-a141-fcff39bc4c2f,College Park,46,30 to 34,-225,242
29af7907-d822-47b1-a886-d792d6746451,Rosewood,63,55 to 59,-50,47
29c173cc-e423-4d9d-9bd4-e4eaa7bee383,Brevoort Park,42,25 to 29,-156,217
29d5a25d-1637-415d-808e-2684692a7498,Evergreen,69,85,-2,1
29fa76c4-536f-47d6-b587-5044d200b7ef,Exhibition,28,85,-28,9
2a06379d-dc3f-4af7-b8e8-64223a9aa22d,Arbor Creek,59,35 to 39,-204,175
2a437299-2a9b-4511-95ce-bce96de2cbe8,Hampton Village,10,25 to 29,-433,354
2a66ac9e-a1e0-44d2-b1ff-8cbd85dd7f81,Exhibition,28,45 to 49,-95,96
2ae624a6-b75d-49c6-8062-6be93b1ef4db,Greystone Heights,43,30 to 34,-99,103
2b97bc33-6737-462c-ba16-b9061a0ccf5a,Lakeview,44,60 to 64,-286,250
2b9d01f6-572e-422a-8366-89f45508180d,Varsity View,33,40 to 44,-80,99
2bc311ab-7853-43e3-b66a-728695a716e6,Briarwood,64,40 to 44,-205,201
2c0d3601-db70-486f-aff1-46266d93026c,Central Business District,25,45 to 49,-56,101
2c32985d-6d9a-43f2-8212-2be0222fc65f,Massey Place,9,40 to 44,-122,138
2c4ec5c6-d498-47fe-8a2b-ec393303adff,Hudson Bay Park,18,25 to 29,-76,82
2c58d04f-b138-4fa9-830b-ac1116bed1a4,Holiday Park,1,30 to 34,-71,62
2c5e9a27-d61f-4f1e-8ae6-187cd34eccae,Lakeview,44,80 to 84,-41,51
2c73b7b1-c545-489e-bf97-47759f6024fb,Silverwood Heights,56,05 to 09,-296,307
2cd1d2cb-65b0-460b-b34e-cc9c4bd8b171,zSaskatoon CMA,,35 to 39,-8410,8390
2cd44291-74ad-45ef-8cb2-bb0f461329ad,Pleasant Hill,13,10 to 14,-210,168
2cdb77c5-0587-4d9c-8b7e-eb225c09f28d,Forest Grove,49,65 to 69,-93,93
2db53106-13d6-465a-b128-13059dc73f0b,Nutana Park,39,45 to 49,-78,82
2dcadf29-b57b-4253-94f8-4dcafed25bb0,City Park,50,20 to 24,-139,130
2dd52e6d-b6f5-4dd9-8191-623508ed5fd8,Lawson Heights Suburban Centre,54,25 to 29,-143,105
2de2d001-61b9-417c-9f9a-ca3415a54d02,Buena Vista,27,45 to 49,-96,101
2f007531-f723-4c4e-98cc-cd46e1cfce5e,Queen Elizabeth,30,05 to 09,-64,77
2f18e8b4-edcc-4626-bc8f-55f5be417473,Dundonald,7,35 to 39,-223,194
2f579405-8d80-4304-bbff-6769e47a790f,University Heights Suburban Centre,67,15 to 19,-26,40
2f893d5f-5140-4fb1-a2fb-a035fc5ed066,Mount Royal,15,40 to 44,-153,165
2fb2dbd4-1995-4b39-86c8-a24070eb8497,Nutana,26,50 to 54,-215,208
309414d5-9ec2-4370-af99-bc2a33ea28fa,Nutana,26,40 to 44,-188,224
30d2128a-76e1-41d4-a30a-a84bff56ce37,Sutherland,48,20 to 24,-258,243
30e38237-f175-4893-a3f1-1ac70503209f,Varsity View,33,70 to 74,-38,37
316d5d63-9903-4e6b-9be9-457c57c54ee0,Nutana Suburban Centre,41,20 to 24,-16,15
31724990-e5ec-41a6-ab9d-d8d1c1a1db92,Nutana,26,80 to 84,-68,47
31cc2849-1eb2-4f29-b1c5-50856fc72d36,Exhibition,28,70 to 74,-34,24
327157d0-778e-44a9-8302-e57ed7ff55e8,Holliston,36,20 to 24,-149,175
3318ff1e-b2dd-430c-ae70-00403c62147f,Stonebridge,37,15 to 19,-184,194
33427a1d-91cc-44c7-9de3-085ecb06abd4,Holiday Park,1,00 to 04,-63,85
3348f233-8ad1-452c-8644-637c2d968045,Avalon,29,75 to 79,-51,35
336fe9bb-6878-4672-bc17-158ec92ba52e,Dundonald,7,75 to 79,-34,20
341460ce-988c-45f6-851a-e1e6bf917e81,Stonebridge,37,10 to 14,-231,212
3480296d-6d5a-4c4c-887c-33c78f76d2bd,Sutherland,48,70 to 74,-73,57
34b4524d-9217-4fbb-b22d-7eac85d2fcf5,Nutana Suburban Centre,41,10 to 14,-23,36
357f3e3a-de37-42d1-b1a5-fae693855b5f,College Park,46,40 to 44,-190,206
35a4ab12-03a0-4cfc-8d74-d2200fb03802,Lakeridge,58,25 to 29,-145,149
35e7df2d-2198-4090-906a-438416485e3f,Westview,8,70 to 74,-91,74
368464a9-fbd3-4fc7-b1da-9f81eafdb3f3,Brevoort Park,42,80 to 84,-43,42
37138837-973c-4ef0-888b-fb91a405368b,Queen Elizabeth,30,65 to 69,-50,32
371710d9-58c9-407c-86e4-236f4520b104,River Heights,53,35 to 39,-141,130
376d9e8c-4fcd-460f-bc13-f65aa87a67fa,Confederation Park,6,60 to 64,-179,154
37859a61-3817-4a7c-870a-bef8c5c646a0,Kelsey - Woodlawn,105,40 to 44,-26,35
37a2a26e-2629-4647-8477-536aab5ce21d,City of Saskatoon,0,20 to 24,-9221,9161
37bdf8ce-c6d7-4dcf-95d4-5c958716af5a,Parkridge,4,25 to 29,-186,236
37ceb0ba-4bcd-4f68-8096-ed373e34f357,The Willows,31,45 to 49,-20,17
37f8982c-4f90-4d48-844d-fac5bf50552e,Holliston,36,15 to 19,-95,110
3829c252-0d16-4ac4-a10e-192133591ad1,Grosvenor Park,35,15 to 19,-35,37
3857249b-9ef9-4156-b84e-70917d9a4974,River Heights,53,20 to 24,-176,169
38909a04-3164-4140-aa87-9cbec23f524a,University Heights Suburban Centre,67,65 to 69,-77,28
395a7a2a-9921-42c9-b0cb-995e87340505,Lakewood Suburban Centre,68,50 to 54,-39,41
395e9478-89f0-4895-8c10-2b551c9ff841,Westview,8,85,-22,2
39602c92-45c4-4574-9baa-eeab08f75370,Varsity View,33,05 to 09,-53,74
3a5d155d-cbf2-4e11-abb8-7c94d3f965da,Erindale,60,55 to 59,-218,207
3a7ed86b-f27c-47d8-9b19-585e20b2e29f,Blairmore Suburban Centre,20,10 to 14,-33,33
3aacc0df-2e4d-446b-a978-ae3be5d93ffc,Mayfair,19,10 to 14,-85,95
3ab05515-0966-4253-b68a-6fc9f198ada6,Holiday Park,1,15 to 19,-27,41
3af49197-b51b-4989-a190-ef97e02f1fb4,Forest Grove,49,50 to 54,-216,190
3b15847d-e5da-44fd-86b6-f4782be5c9cc,Nutana,26,35 to 39,-226,255
3b29718e-af85-4087-9712-6830b391198c,Parkridge,4,50 to 54,-218,202
3b341507-537a-4491-90f2-0dd4af8ff3af,Brevoort Park,42,65 to 69,-52,54
3b496f5b-3589-4d1f-9764-55c53f3b7eb3,Nutana Suburban Centre,41,60 to 64,-61,50
3bbcbb93-1c24-4524-9ee4-b9ce95ed1dab,Kelsey - Woodlawn,105,30 to 34,-48,59
3c1b54eb-a6b9-4b8c-9bc1-856533091353,Confederation Park,6,50 to 54,-229,247
3c6beb8e-3237-4a8a-b63c-420a761df3fe,Hudson Bay Park,18,15 to 19,-50,51
3cc11e21-1055-4bab-b3a5-2d1964276785,Silverwood Heights,56,60 to 64,-425,398
3d330536-950e-4fb9-9dcd-004d7732e4a7,Massey Place,9,85,-12,9
3d372292-be5b-4dcf-8a6b-1982addb36aa,Queen Elizabeth,30,45 to 49,-78,70
3d54e545-7fea-4295-a7df-8448047bf015,Lakeridge,58,20 to 24,-189,234
3d949532-d600-43b9-941b-f1bae932cd74,University Heights Suburban Centre,67,05 to 09,-19,14
3e49642c-3659-492f-bba1-87bed457878f,Pacific Heights,5,40 to 44,-154,160
3eaf1096-cfb4-4efc-a6ef-0d6cc8155876,North Park,51,30 to 34,-114,102
3ee4b5a8-c6cd-41e3-8904-f02ad4ef0343,North Park,51,45 to 49,-65,57
3f3ee50c-c70a-4519-b156-14f900c9584c,Lawson Heights,55,15 to 19,-141,167
3f886529-f454-49fe-93b9-f7c3e1e1daef,Greystone Heights,43,15 to 19,-88,93
4013806f-326c-45f1-9c56-e2c12e88bf44,The Willows,31,25 to 29,-23,22
403b19b9-d450-4c32-880a-ee3648f37d84,Confederation Suburban Centre,57,85,-2,2
40cee816-86cc-4b31-b8e9-a0ee8ffe632d,Silverwood Heights,56,35 to 39,-357,356
413bb25c-583e-4d52-a4b5-64ba8a43988d,King George,12,60 to 64,-69,50
41cb35a4-3ef5-4389-9685-6453c637e5ec,City of Saskatoon,0,15 to 19,-7214,7620
42068001-d8d8-4af6-8e2a-526ae43bc15b,Varsity View,33,50 to 54,-76,81
42103763-0ce3-4e43-abeb-ec50fae0fc1b,Richmond Heights,52,05 to 09,-23,31
4223c3a5-305c-4d78-9e85-75dd26d379e9,Confederation Suburban Centre,57,50 to 54,-26,27
423826d4-0a58-45e9-96e3-10ea6e8e0397,University Heights Suburban Centre,67,45 to 49,-35,27
4317d237-73ce-4de0-b521-eb1a32f00fef,Holiday Park,1,10 to 14,-37,47
433caa6a-e71a-45b3-8c48-6f3046d908b5,College Park East,47,10 to 14,-132,123
433f83df-dfa1-4eac-933a-5ef27ed508be,Airport Business Area,101,55 to 59,-1,16
435ba59c-709b-4abc-b27b-a2217ac7012e,Parkridge,4,65 to 69,-87,83
436f5f9e-6158-432b-8115-325dad327c29,Adelaide/Churchill,38,70 to 74,-74,80
43ef675d-e3ac-4dc0-8c28-da8f1401609a,Sutherland,48,40 to 44,-178,167
4479691d-f462-4da1-b59b-b635a620a50a,Rosewood,63,15 to 19,-59,57
447fa345-2f5b-4955-96b6-4542966d13bc,Queen Elizabeth,30,80 to 84,-26,14
44d7a1ed-cd77-4ebf-8e9e-ab65fa2615ca,Avalon,29,65 to 69,-64,51
