entityid,route_id,agency_id,route_short_name,route_long_name,route_desc,route_type,route_url,route_color,route_text_color
1c89cd4e-b27c-44cd-b6f8-79a960efb3e8,11809,,63,Confederation / Hampton Village,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
ce370391-f66d-448c-99db-6796adcaf83b,11810,,64,City Centre / McCormack,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
f64aed19-ccb8-48a7-b9a2-9a2a670ffb47,11811,,65,City Centre / Kensington,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FFFF80,0
d7be2b81-8c0b-474c-aa5a-e0b491c0820c,11812,,81,Cumberland / Centre Mall,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
430d9d8b-5c01-419e-ad06-ad085cb8ee12,11813,,82,Main Street / Centre Mall,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
59189e83-7f81-4ec2-aef8-9d529175dd2e,11814,,83,Centre Mall / Stonebridge,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
b393a68a-6295-4322-ad7b-fcba02cf02a6,11815,,84,Briarwood / Centre Mall,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
df0d34dc-51c8-4eda-8dc6-a7821689739e,11816,,86,Rosewood / Centre Mall,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
ec1506a1-7503-4d2e-b646-1d89e916d837,11817,,46,115th Street / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
a7d9b4b8-d8d4-43a3-af4b-e8b22d446e5c,11879,,333,SaskTel Centre / City Centre,,3,https://transit.saskatoon.ca/2016-route-change/2016-schedules-and-routes,FF8000,0
