entityid,block_id,bikes_allowed,route_id,wheelchair_accessible,direction_id,trip_headsign,shape_id,service_id,trip_id,trip_short_name
00d1fa2a-d8af-4582-b241-c709c3732e22,b_57165,0,11311,0,0,Confederation Terminal,79536,1_merged_1112630,1111588,
00e2a487-5029-4468-80b3-27bd6afd9bd1,a_56662,0,11247,0,1,City Centre,79228,3_merged_1112628,1103077,
00e9a671-550a-43ba-806d-81df687c62c0,b_57162,0,11308,0,1,Confederation,79516,3_merged_1112631,1111389,
00f19d92-862b-4848-bfab-780f805bbdad,a_56705,0,11212,0,1,City Centre,79100,2_merged_1112629,1106119,
00fe6de8-f45c-4af6-a24a-1108a0f14d7a,b_57001,0,11275,0,1,City Centre,79356,1_merged_1112630,1107503,
00ffe1ba-016f-4e89-995f-371ec3a335ed,b_57022,0,11298,0,0,Lawson Heights,79463,3_merged_1112631,1110357,
01052ff0-c11c-4953-98c5-9c750806821d,b_57035,0,11314,0,0,Centre Mall,79555,1_merged_1112630,1112072,
010f112d-33ad-4b47-a7c7-4a9dbc8400c5,a_56800,0,11230,0,0,Evergreen via Silverspring,79176,2_merged_1112629,1102301,
0120c73c-dbb6-4f26-9325-c29645e88516,b_57010,0,11288,0,0,City Centre,79413,1_merged_1112630,1109203,
0144bb04-92b1-40ae-ae93-a23524acc5bc,b_57021,0,11298,0,1,City Centre,79467,3_merged_1112631,1110383,
014f865b-6c18-4cb9-8da3-2627d55dd160,b_57092,0,11289,0,1,University,79419,1_merged_1112630,1109426,
0150a049-adc1-424a-b5ce-1ac9a1d676c9,b_57094,0,11289,0,0,Stonebridge,79417,2_merged_1112632,1109451,
0158d7e6-aa78-4ef3-8bd6-57cce64f710a,a_56777,0,11256,0,1,University,79257,2_merged_1112629,1103517,
016dffa8-ecaf-43fb-a40b-94cca8d6ee88,a_56675,0,11209,0,1,City Centre,79088,2_merged_1112629,1106786,
016e957b-3de5-48a6-8bce-cf305d39a678,a_56705,0,11268,0,0,University,79313,2_merged_1112629,1106463,
016f739e-9fa2-4ede-9d24-ff6585c48225,b_57153,0,11308,0,0,University via City Centre,79510,1_merged_1112630,1111275,
017242d1-99b3-4664-962c-574fc61fddfc,b_57045,0,11313,0,1,Centre Mall via Taylor,79554,2_merged_1112632,1112002,
01747746-ace3-4e4d-a054-5aadc217c34f,a_56713,0,11270,0,0,Centre Mall,79341,3_merged_1112628,1104795,
017d85ad-c0ea-47ad-8b71-44f95ee69486,a_56780,0,11223,0,1,College Park,79144,3_merged_1112628,1101817,
0186cad2-4f7a-4cad-9dcb-c5c0f9ad66e8,b_57045,0,11279,0,1,City Centre,79380,2_merged_1112632,1108404,
0196c943-9826-4ced-82ca-ea55f6238576,b_57153,0,11312,0,0,University via City Centre,79543,1_merged_1112630,1111740,
019d5224-01dc-4a0a-947c-8fcca45600d9,b_57004,0,11275,0,1,City Centre,79356,2_merged_1112632,1107570,
019e2135-2c7c-4775-9075-3a53710d02ef,b_56974,0,11272,0,1,Exhibition,79349,2_merged_1112632,1107054,
01a18c92-8a7c-48e3-84e2-50e62ebe3bfe,a_56720,0,11221,0,1,Civic Operations Centre,79133,1_merged_1112627,1101360,
01a346db-e452-4926-aa63-40e71e262f3c,b_57165,0,11311,0,1,Hampton Village,79540,1_merged_1112630,1111620,
01a544fe-1632-45ec-9479-f494afaaae18,a_56796,0,11230,0,0,Silverspring,79174,1_merged_1112627,1102245,
01aa93f6-d198-4564-b924-902de346d5b1,a_56827,0,11243,0,1,City Centre,79214,2_merged_1112629,1102812,
01afb796-75c5-41be-b5df-30e270b9d546,b_57029,0,11277,0,1,Market Mall via Preston,79376,2_merged_1112632,1108094,
01bec989-57e0-43db-b7bc-796a62364d5b,b_56995,0,11280,0,0,Riversdale,79382,2_merged_1112632,1108528,
01cb4c10-aa69-41f8-95c0-dfa615dfcf32,b_57148,0,11307,0,0,Lakeridge,79504,3_merged_1112631,1111226,
01d58f86-ee1a-4aa3-83f6-bdda2b77da6d,a_56719,0,11214,0,0,Meadowgreen,79108,1_merged_1112627,1100699,
01fd00fb-11b4-4250-b38b-db16b04fd0be,b_56971,0,11272,0,0,City Centre,79347,1_merged_1112630,1106972,
0215af33-5669-4f81-9c4f-c486637b851c,a_56677,0,11231,0,1,City Centre,79184,3_merged_1112628,1102580,
02164dfb-545b-4991-85e7-57e6ffee5c75,a_56712,0,11267,0,1,Centre Mall via Taylor,79309,3_merged_1112628,1106355,
0238cee1-c345-4c4c-b0ce-42b8365676b5,a_56770,0,11223,0,0,University,79142,1_merged_1112627,1101698,
023c8d19-2a84-421a-9b07-426a38b70f00,a_56736,0,11224,0,0,City Centre via Market Mall,79145,1_merged_1112627,1101835,
0243a025-f4e5-401c-ad9c-5d88b6639d6f,a_56735,0,11218,0,0,River Heights,79119,1_merged_1112627,1100962,
0245f513-311b-47ba-8e15-7f6ff58f7b2c,a_56665,0,11209,0,0,City Centre,79081,1_merged_1112627,1106601,
024664b4-0768-41ef-a840-cbe1bbae6037,a_56673,0,11209,0,0,City Centre,79077,2_merged_1112629,1106710,
02468241-1385-4c34-9607-45ae3117cc39,a_56851,0,11262,0,1,Confederation,79271,2_merged_1112629,1103680,
02475014-752e-49c2-b928-025f8265d77e,a_56671,0,11231,0,0,Lawson Heights,79182,2_merged_1112629,1102504,
024f0f6b-1c85-4548-b7b7-643c00668c35,a_56713,0,11270,0,1,Centre Mall,79328,3_merged_1112628,1104803,
02612008-adc2-4aa2-a00f-2d5d4659256e,b_57068,0,11298,0,0,Lawson Heights,79464,2_merged_1112632,1110306,
0261d1eb-228b-45dc-8926-e41f29b848fb,a_56839,0,11256,0,1,University,79257,2_merged_1112629,1103526,
0262a716-f405-448a-8103-adf0d5c5f5fb,b_57034,0,11314,0,0,University,79557,1_merged_1112630,1112062,
02675634-6857-450a-ab0b-2341e95c9eee,b_57033,0,11314,0,1,Centre Mall via Main,79560,1_merged_1112630,1112142,
0285df8a-55b7-40eb-880a-fb49cb9a10df,b_57021,0,11276,0,0,City Centre,79365,3_merged_1112631,1107860,
02943779-bac6-46b2-871a-ec2b620a55f1,b_57161,0,11312,0,1,Kensington via City Centre,79548,3_merged_1112631,1111874,
0295f82b-6510-4876-85c4-da6c988b8e71,a_56633,0,11206,0,0,Meadowgreen,79069,1_merged_1112627,1099174,
029c61ed-441d-4987-a6f5-dce6f6813e07,a_56741,0,11224,0,0,City Centre via Market Mall,79146,3_merged_1112628,1101938,
029cd304-8029-40bd-a739-f0b507c3d5c7,a_56705,0,11268,0,0,Centre Mall,79340,2_merged_1112629,1106866,
02a6d1fb-ea84-4897-b16f-bdb3141e7eac,a_56718,0,11214,0,1,City Centre,79110,1_merged_1112627,1100744,
02a6fdca-7071-4492-8938-cbbe30942d6d,a_56868,0,11270,0,0,Briarwood,79325,2_merged_1112629,1104724,
02abdf61-2c50-425a-b5a7-42ff1ef3fdb6,a_56854,0,11265,0,1,Hampton Village,79293,3_merged_1112628,1104038,
02b2c184-373d-48c4-83f2-ec1839b75e3e,a_56770,0,11256,0,0,Lakeridge,79254,1_merged_1112627,1103423,
02ba2dfb-22c6-4506-b0cb-3bb89876768a,a_56869,0,11271,0,1,Centre Mall,79334,1_merged_1112627,1105234,
02ba7c39-3798-45c9-85c0-c2878e9b25e9,b_56972,0,11272,0,1,Exhibition,79349,1_merged_1112630,1107021,
02badb0d-82fa-442f-a7c8-0499c1170337,a_56671,0,11231,0,0,Lawson Heights,79181,2_merged_1112629,1102475,
02c588a0-f56b-41f1-8d1c-a0dbf74b9103,a_56643,0,11207,0,0,Hudsaon Bay Park,79071,2_merged_1112629,1099410,
02d5c06b-68d3-4c29-bead-35886fb3d82a,a_56634,0,11206,0,0,Meadowgreen,79069,2_merged_1112629,1099242,
02d84036-e277-4f75-8fff-d9cecda70905,b_57008,0,11304,0,0,Arbor Creek,79492,3_merged_1112631,1110931,
02db45f3-ebef-403e-8a54-dad9cb859608,b_57018,0,11284,0,1,City Centre,79396,2_merged_1112632,1108865,
02e06dac-d309-44e0-939b-ee500f897edc,b_57046,0,11316,0,0,Briarwood,79569,2_merged_1112632,1112380,
02e2f838-d6f4-4570-96a0-41f9c129e668,b_57073,0,11285,0,1,City Centre,79400,2_merged_1112632,1108981,
02e621f4-d476-48c3-9b8b-7af6997ee333,a_56932,0,11247,0,0,Willowgrove,79226,1_merged_1112627,1105442,
02e65f3a-d4dc-47bf-84eb-34a3acf27d19,b_57137,0,11301,0,0,Silverwood Heights,79478,1_merged_1112630,1110441,
02e66e22-abf1-477a-8d1c-7c1fea2581e8,b_57034,0,11279,0,1,City Centre,79380,1_merged_1112630,1108323,
02ed779b-0747-41bf-a585-ccda3f0c3492,a_56737,0,11218,0,1,City Centre,79120,2_merged_1112629,1101045,
02ede1c0-5242-4bb9-b44f-325924ab042a,a_56707,0,11271,0,0,Centre Mall,79339,2_merged_1112629,1106416,
02ef7b79-6fdc-4ca8-a389-c9894e4e03c8,b_57065,0,11298,0,0,Lawson Heights,79463,1_merged_1112630,1110198,
02f6e89f-9440-4622-9b1d-2d8edd867adc,b_57049,0,11313,0,1,Centre Mall via Taylor,79554,3_merged_1112631,1112054,
030176ef-af16-4e9b-b149-4740d4149ef5,a_56633,0,11206,0,0,Meadowgreen,79069,1_merged_1112627,1099171,
030814a4-bd3e-443c-ab00-23522d66755d,b_57056,0,11281,0,1,Civic Operations Centre,79390,1_merged_1112630,1108700,
030a7c45-0400-44d5-b02c-9438774073bd,a_56712,0,11271,0,0,Rosewood,79331,3_merged_1112628,1104968,
030eb7fb-abbb-437f-90ee-1aa05bbf28fa,a_56814,0,11249,0,0,Lakeview,79234,3_merged_1112628,1103357,
030f0638-3f26-443a-a81a-26b66c3b2dfc,a_56869,0,11267,0,0,Centre Mall,79338,1_merged_1112627,1105025,
0310ce46-5ae1-4fc6-a0e9-a3bea452d11b,a_56726,0,11231,0,1,City Centre,79184,1_merged_1112627,1102457,
03121e00-9980-47a3-94eb-4649a6128622,a_56925,0,11265,0,0,Confederation Terminal,79291,1_merged_1112627,1103933,
031645b6-162a-4f73-8628-a38d37096ddd,a_56626,0,11205,0,0,Not in Service,79066,2_merged_1112629,1105769,
0326fc8a-6007-46bb-8bc6-6efb8818f33f,a_56634,0,11206,0,1,City Centre,79070,2_merged_1112629,1099259,
032a9eeb-0a51-42d9-aa55-41203fb475af,a_56632,0,11206,0,1,City Centre,79070,1_merged_1112627,1099217,
032bd7d1-f14e-4445-8a79-b501c2c124c3,b_57137,0,11301,0,0,Silverwood Heights,79479,1_merged_1112630,1110408,
03349fa6-b761-4474-a554-9c7a50d45c43,a_56708,0,11271,0,1,Centre Mall,79335,2_merged_1112629,1106424,
03359e86-3fb7-4c87-87ea-3de47fafa0e3,b_56994,0,11274,0,0,Hudsaon Bay Park,79352,2_merged_1112632,1107403,
0335b09c-0691-447d-adcc-793bb49412d2,a_56943,0,11270,0,1,Centre Mall,79327,1_merged_1112627,1105346,
033b4dcd-3c10-4b35-9d38-e394b25c31b8,a_56637,0,11206,0,1,City Centre,79070,3_merged_1112628,1099331,
03433a0d-4e95-46f8-9c69-7fac7ebf3f21,a_56952,0,11210,0,0,University via Preston,79092,1_merged_1112627,1105877,
03457dc9-add0-40f0-9cf3-d68379040ba9,a_56635,0,11206,0,0,Meadowgreen,79069,2_merged_1112629,1099255,
036431c2-2d14-4d24-805c-519204a8b9ff,a_56850,0,11263,0,1,Blairmore,79280,2_merged_1112629,1103827,
0368422e-bbfd-429a-83a0-f18993361f09,b_57073,0,11291,0,1,Centre Mall via Lorne,79430,2_merged_1112632,1109744,
03776fb6-3069-40c6-8f97-222ad26a7667,a_56831,0,11256,0,1,University,79257,1_merged_1112627,1103472,
037ce3ba-f4bd-4746-b60c-0811fd9dfb41,a_56801,0,11229,0,1,University,79170,2_merged_1112629,1102167,
03819380-3e3e-41cc-a4fb-ed59115eb7bd,a_56865,0,11263,0,1,Blairmore,79280,2_merged_1112629,1103834,
0381b3ea-12a7-455f-8c18-26e2f17d9763,a_56960,0,11210,0,1,Market Mall via Preston,79094,3_merged_1112628,1106095,
03827d4d-0afb-4bd6-bbb8-825a9b615cc6,b_56996,0,11280,0,1,City Centre via Riversdale,79385,2_merged_1112632,1108552,
038f7ead-2162-454f-820c-9aac366da984,a_56934,0,11246,0,0,Evergreen,79221,1_merged_1112627,1102878,
0392a189-0610-4a89-9c80-c956d9adcff8,b_57055,0,11281,0,0,Meadowgreen,79388,1_merged_1112630,1108635,
039558e1-da08-48d5-8a01-e212a20c8976,a_56735,0,11224,0,1,Centre Mall via Lorne,79153,1_merged_1112627,1101869,
03a8b5bf-10da-40a5-8e19-850acdd77544,b_57018,0,11284,0,1,City Centre,79396,2_merged_1112632,1108858,
03b0a4c3-9210-4b64-9d21-32009c487bb8,a_56802,0,11229,0,0,Forest Grove,79164,2_merged_1112629,1102122,
03b0fb17-111e-42b2-9485-5fbb165341cc,a_56664,0,11221,0,0,City Centre,79131,1_merged_1112627,1101337,
03b35b20-1646-4d45-8d32-e2582105a724,b_57079,0,11286,0,0,University,79402,1_merged_1112630,1109031,
03b7b5dd-cf68-4f2e-af61-3d8bfca2bcff,b_57016,0,11276,0,0,Civic Operations Centre,79358,2_merged_1112632,1107755,
03bf70f5-6093-4f6a-b102-13d384674c04,a_56714,0,11267,0,1,Centre Mall via Taylor,79309,3_merged_1112628,1106354,
03c26afd-69c7-4941-93cc-f4129ef459e1,a_56737,0,11218,0,0,River Heights,79119,2_merged_1112629,1101034,
03c380cb-bcca-4001-b8b7-d152e360e1b9,b_57163,0,11309,0,0,University,79523,3_merged_1112631,1111531,
03e19757-4674-4448-9ac3-5b860b19bad6,b_57143,0,11305,0,1,University,79500,1_merged_1112630,1110997,
03e39330-90bd-40f9-ba69-d287a1fc9bd9,a_56678,0,11231,0,0,Lawson Heights,79182,3_merged_1112628,1102567,
03e9c8e1-04e0-4f85-a6d7-2035d3efeea9,a_56955,0,11210,0,0,Broadway,79093,2_merged_1112629,1105974,
03eb1e59-0608-4873-a083-42045decdcc4,a_56621,0,11211,0,0,Dundonald,79096,1_merged_1112627,1100247,
03f62b00-3145-4963-86f7-161104a1cbee,b_57000,0,11303,0,0,Willowgrove,79487,1_merged_1112630,1110690,
03f718a8-278f-4b87-9611-d784dde7a7ac,b_57124,0,11296,0,1,University,79453,2_merged_1112632,1109952,
03f849ba-6b11-4d4a-99f8-20a8346a5963,b_57029,0,11277,0,1,Market Mall via Preston,79376,2_merged_1112632,1108082,
03fa6ed6-b323-4a68-a183-52f098be6493,b_57044,0,11313,0,0,University via Taylor,79552,2_merged_1112632,1111980,
040b548b-a4e8-47cc-abed-c4e7c159c1bc,b_57123,0,11297,0,0,Evergreen via Silverspring,79456,2_merged_1112632,1110107,
042a04c5-a9ad-43f1-b405-025d8dc7367f,a_56945,0,11270,0,1,Centre Mall,79327,1_merged_1112627,1105169,
042cdc94-80b7-4fcb-99e0-0e1be9d2470f,b_56998,0,11274,0,1,City Centre,79353,3_merged_1112631,1107476,
0430899f-ee3b-414c-9634-73b66f196785,b_57011,0,11298,0,1,City Centre,79467,1_merged_1112630,1110244,
043593e3-c13c-454e-b282-119dbb9b27ba,a_56636,0,11206,0,0,Meadowgreen,79069,3_merged_1112628,1099295,
043ddf26-1c8e-4687-bbec-db6a53f4edd4,a_56663,0,11248,0,1,City Centre,79233,3_merged_1112628,1103224,
0448a475-1c70-4ebd-ae55-b8faa87a8644,a_56865,0,11263,0,1,Blairmore,79280,2_merged_1112629,1103838,
045a42ff-dae3-4f31-b6eb-b0ab69351c73,a_56889,0,11267,0,1,Centre Mall via Taylor,79309,1_merged_1112627,1105372,
045ac4dc-a11b-4ddf-b632-e8efda323161,a_56678,0,11231,0,0,Lawson Heights,79182,3_merged_1112628,1102565,
04688944-e616-43f3-9bf3-7ba56ebca64d,b_57116,0,11295,0,0,SaskTel Centre,79441,1_merged_1112630,1109814,
046e5121-2121-4977-b194-b983c58c02f9,b_57055,0,11281,0,1,City Centre,79389,1_merged_1112630,1108662,
047a926b-3120-47fa-95bf-1c52c538cba3,b_57020,0,11276,0,1,City Centre,79369,3_merged_1112631,1107891,
047e6759-5cd7-440b-9af7-006779fc572c,a_56664,0,11209,0,1,City Centre,79088,1_merged_1112627,1106680,
04a12b16-664b-4060-8a75-7599b62f56a5,b_57124,0,11297,0,0,Evergreen via Silverspring,79456,2_merged_1112632,1110112,
04a21b19-c56c-46a1-96c1-a990e976d958,a_56960,0,11210,0,1,Broadway,79095,3_merged_1112628,1106087,
04a5bdc3-860e-4ab4-9029-158acec212f0,a_56720,0,11221,0,0,City Centre,79131,1_merged_1112627,1101325,
04a86845-b950-4e54-bc66-0de9f64b736f,a_56868,0,11270,0,1,Centre Mall,79327,2_merged_1112629,1104760,
04b0ec45-204a-40bd-84e0-d6c4888cb9b0,a_56803,0,11229,0,1,University,79170,2_merged_1112629,1102145,
04bb5fab-d32b-4e52-b579-c1d55336e077,a_56647,0,11207,0,1,City Centre,79072,3_merged_1112628,1099483,
04bd23a0-f421-4b20-99bf-48965f8db84b,b_57069,0,11285,0,1,City Centre,79400,1_merged_1112630,1108932,
04bd9469-1ca7-49a9-9821-0f1da0533358,a_56947,0,11269,0,0,Centre Mall,79342,1_merged_1112627,1104609,
04c54555-3502-4b67-bdf7-55bb0cbaef19,a_56840,0,11256,0,1,University,79257,3_merged_1112628,1103555,
04c7fee8-4abf-4280-a6dc-c6a8fb822e18,b_57154,0,11311,0,0,Confederation Terminal,79536,1_merged_1112630,1111611,
04cb2301-cdc0-4b63-8522-39a85969ae97,b_57132,0,11305,0,1,University,79500,1_merged_1112630,1111014,
04cbccf2-cfd6-497a-872a-4360bab2d35f,a_56770,0,11223,0,0,University,79142,1_merged_1112627,1101690,
04d5b8d6-0814-4f0f-9afe-db1833585ec3,b_57053,0,11281,0,0,Meadowgreen,79388,1_merged_1112630,1108609,
04e3de4d-8ca4-4d4d-971d-399064847194,a_56623,0,11205,0,0,City Centre,79065,1_merged_1112627,1105698,
05011df2-b2ef-48a4-9afc-6f52fdf6bcc7,a_56888,0,11271,0,0,Rosewood,79331,1_merged_1112627,1105197,
0504c110-a8a3-4433-9e63-e98ad96d99d8,a_56647,0,11213,0,1,City Centre via Riversdale,79105,3_merged_1112628,1100674,
051092b4-bf18-4005-aed9-bb3ac48add40,b_57017,0,11298,0,0,Lawson Heights,79463,2_merged_1112632,1110272,
05231441-ca3a-415a-b016-340c3efd62bf,a_56734,0,11218,0,1,City Centre,79120,1_merged_1112627,1100984,
052c254b-c5ea-47e8-ac46-0d4152dd7412,b_57028,0,11277,0,0,Broadway,79371,2_merged_1112632,1108051,
052e3bee-6e15-42ed-bc81-ddd9dd6d31d5,b_56986,0,11273,0,1,City Centre,79351,3_merged_1112631,1107330,
052e805e-bbfb-4858-b176-eaf5b8b2002d,b_57126,0,11296,0,0,Forest Grove,79447,3_merged_1112631,1110003,
052e8d19-a299-4501-b00b-6c916f682ff2,b_57076,0,11291,0,0,City Centre via Market Mall,79429,2_merged_1112632,1109732,
05301bc6-c1a6-48b8-a65f-2d42dc6728c9,b_57099,0,11307,0,0,Lakeridge,79504,1_merged_1112630,1111125,
05352b3f-c87d-44c9-8a1f-cbe75679b75d,b_57082,0,11286,0,0,Lawson Terminal,79403,1_merged_1112630,1109044,
053aa7f8-5ded-4157-8af9-8facbe16c71d,b_57162,0,11312,0,0,Confederation Terminal,79545,3_merged_1112631,1111858,
053c706c-c2b5-44b9-a367-6725afedb640,a_56715,0,11270,0,1,Centre Mall,79327,3_merged_1112628,1104813,
053d5520-f345-484e-98ef-6f9ad9868107,a_56710,0,11212,0,1,City Centre,79100,2_merged_1112629,1106127,
0545daad-b873-4611-9e92-48b618f2bb5b,b_57063,0,11284,0,0,Airport,79393,1_merged_1112630,1108767,
054fd67a-10ea-4dba-b4e4-04191e68c9e1,b_57011,0,11276,0,0,McCormack,79362,1_merged_1112630,1107649,
05558566-717b-450f-b5b7-7596d995137b,b_57039,0,11279,0,1,City Centre,79380,1_merged_1112630,1108334,
05638776-b362-4f54-9abf-e0d50b3a2901,a_56667,0,11221,0,0,City Centre,79131,1_merged_1112627,1101328,
05643cb0-9779-43eb-91c0-c9934c8d6eae,a_56741,0,11218,0,0,River Heights,79119,3_merged_1112628,1101071,
056f8a1d-d000-46af-928c-50386e2f1bf2,a_56630,0,11205,0,0,City Centre,79065,3_merged_1112628,1105797,
0578b256-c584-4e26-904c-325b509c869e,a_56756,0,11220,0,1,City Centre,79130,2_merged_1112629,1101264,
057c7f94-07fc-404b-ac68-69825495abe9,a_56779,0,11223,0,1,College Park,79144,3_merged_1112628,1101809,
0580d8aa-8c5d-4462-b128-9f2da1c56174,b_57010,0,11276,0,0,McCormack,79362,1_merged_1112630,1107635,
0583b89c-e6bf-4cc1-8587-03ab22a08802,b_56999,0,11275,0,1,City Centre,79356,1_merged_1112630,1107517,
0589ef4e-b776-4511-b347-352a384da7c3,b_57037,0,11317,0,1,Centre Mall,79580,1_merged_1112630,1112515,
058e7a02-c486-4b05-a6b0-130452812487,b_57021,0,11276,0,1,City Centre,79368,3_merged_1112631,1107885,
05923971-803f-43e2-88a1-fcdde524ae5d,a_56777,0,11256,0,0,Lakeridge,79254,2_merged_1112629,1103488,
05958641-11af-4e2a-bbcc-1bf69b9a5154,a_56642,0,11213,0,0,Riversdale,79101,1_merged_1112627,1100545,
05966d39-e908-442b-95d1-97f434e10e5a,b_57016,0,11276,0,0,McCormack,79362,2_merged_1112632,1107776,
059cc156-a181-4509-ae4c-1b1131dc0c52,b_57088,0,11287,0,1,City Centre,79409,2_merged_1112632,1109130,
05a2e43b-35b8-4b3b-9cb3-603b5803ff5b,a_56888,0,11267,0,1,Centre Mall via Taylor,79310,1_merged_1112627,1105045,
05a5d142-eaf6-43e9-9a22-5d8fcfae5dd2,a_56951,0,11210,0,0,Broadway,79093,1_merged_1112627,1105876,
05ac1d2e-3610-47aa-87c2-bc75ab61a40e,b_57051,0,11314,0,1,Centre Mall via Main,79561,3_merged_1112631,1112250,
05ad5eda-0c18-4f09-811b-d778611b5afe,a_56730,0,11231,0,1,City Centre,79184,2_merged_1112629,1102525,
05aed683-755c-4e4c-bcc7-9b0cd910fd78,a_56814,0,11249,0,1,University,79238,3_merged_1112628,1103378,
05ba3ff8-5c49-4e5f-a549-507487800b71,b_57069,0,11285,0,0,River Heights,79399,1_merged_1112630,1108892,
05bc158c-7903-4183-8e02-d3b3ea5e8509,b_57044,0,11279,0,1,City Centre,79380,2_merged_1112632,1108402,
